﻿NAME,UN ENTITY,UN FUNCTION,CALENDAR YEAR,CONTRIBUTOR NAME,CONTRIBUTOR TYPE,CEB CONTRIBUTOR ID, AMOUNT RECEIVED IN USD 
Gender Equality,UNICEF,Development Assistance,2022,UNICEF-MALAYSIA,C06,XX3066,"10,000.00"
Gender Equality,UNICEF,Development Assistance,2022,UNITED STATES FUND FOR UNICEF,C06,XX3034,"233,995.95"
Gender Equality,UNICEF,Development Assistance,2022,ITALIAN COMMITTEE FOR UNICEF,C06,XX3016,"27,043.53"
Gender Equality,UNICEF,Development Assistance,2022,UNICEF-CHINA,C06,XX3050,"651,186.00"
Gender Equality,UNICEF,Development Assistance,2022,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,XX3033,"64,904.02"
Gender Equality,UNICEF,Development Assistance,2022,KOREAN COMMITTEE FOR UNICEF,C06,XX3018,"37,043.53"
Gender Equality,UNICEF,Development Assistance,2022,UNICEF-INDONESIA,C06,XX3060,"15,000.00"
Gender Equality,UNICEF,Development Assistance,2022,UNICEF-PHILIPPINES,C06,XX3073,"40,000.00"
Gender Equality,UNICEF,Development Assistance,2022,UNICEF-THAILAND,C06,XX3082,"10,000.00"
Health,UNICEF,Development Assistance,2022,DENMARK,C01,DK,"3,828,483.92"
Health,UNICEF,Development Assistance,2022,LUXEMBOURG,C01,LU,"645,161.29"
Health,UNICEF,Development Assistance,2022,ICELAND,C01,IS,"158,251.70"
Health,UNICEF,Development Assistance,2022,SWEDEN,C01,SE,"2,422,367.81"
Health,UNICEF,Development Assistance,2022,ITALIAN COMMITTEE FOR UNICEF,C06,XX3016,"163,186.37"
Health,UNICEF,Development Assistance,2022,POLISH NATIONAL COMM FOR UNICEF,C06,XX3024,"28,623.77"
Health,UNICEF,Development Assistance,2022,SPANISH COMMITTEE FOR UNICEF,C06,XX3029,"505,537.36"
Health,UNICEF,Development Assistance,2022,CZECH COMMITTEE FOR UNICEF,C06,XX3006,"268,601.93"
Health,UNICEF,Development Assistance,2022,GERMAN COMMITTEE FOR UNICEF,C06,XX3010,"1,465,787.18"
Health,UNICEF,Development Assistance,2022,NEW ZEALAND COMMITTEE FOR UNICEF,C06,XX3022,"14,011.97"
Health,UNICEF,Development Assistance,2022,SLOVENSKA NADACIA PRE UNICEF,C06,XX3028,"4,847.60"
Health,UNICEF,Development Assistance,2022,UNITED STATES FUND FOR UNICEF,C06,XX3034,"8,336,691.42"
Health,UNICEF,Development Assistance,2022,CANADIAN UNICEF COMMITTEE,C06,XX3005,"74,803.16"
Health,UNICEF,Development Assistance,2022,JAPAN COMMITTEE FOR UNICEF,C06,XX3017,"475,261.80"
Health,UNICEF,Development Assistance,2022,PORTUGUESE COMMITTEE FOR UNICEF,C06,XX3025,"35,168.67"
Health,UNICEF,Development Assistance,2022,UNICEF IRELAND,C06,XX3014,"41,182.17"
Health,UNICEF,Development Assistance,2022,NORWEGIAN COMMITTEE FOR UNICEF,C06,XX3023,"26,929.62"
Health,UNICEF,Development Assistance,2022,SLOVENSKA FUNDACJA ZA UNICEF,C06,XX3027,"64,339.92"
Health,UNICEF,Development Assistance,2022,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,XX3033,"121,002.42"
HIV & AIDS,UNICEF,Development Assistance,2022,FINNISH COMMITTEE FOR UNICEF,C06,XX3008,"260,803.27"
HIV & AIDS,UNICEF,Development Assistance,2022,GERMAN COMMITTEE FOR UNICEF,C06,XX3010,"155,468.77"
HIV & AIDS,UNICEF,Development Assistance,2022,JAPAN COMMITTEE FOR UNICEF,C06,XX3017,"8,724.46"
HIV & AIDS,UNICEF,Development Assistance,2022,KOREAN COMMITTEE FOR UNICEF,C06,XX3018,"4,870,999.71"
HIV & AIDS,UNICEF,Development Assistance,2022,NETHERLANDS COMMITTEE FOR UNICEF,C06,XX3021,"159,969.33"
HIV & AIDS,UNICEF,Development Assistance,2022,NORWEGIAN COMMITTEE FOR UNICEF,C06,XX3023,"32,048.78"
HIV & AIDS,UNICEF,Development Assistance,2022,CANADIAN UNICEF COMMITTEE,C06,XX3005,"288,347.41"
Humanitarian,UNICEF,Humanitarian Assistance,2022,REPUBLIC OF KOREA,C01,KR,"1,000,000.00"
Humanitarian,UNICEF,Humanitarian Assistance,2022,SERBIA,C01,RS,"1,554,404.15"
Humanitarian,UNICEF,Humanitarian Assistance,2022,ESTONIA,C01,EE,"36,764.71"
Humanitarian,UNICEF,Humanitarian Assistance,2022,DENMARK,C01,DK,"17,070,558.65"
Humanitarian,UNICEF,Humanitarian Assistance,2022,GERMANY,C01,DE,"20,682,523.27"
Humanitarian,UNICEF,Humanitarian Assistance,2022,ICELAND,C01,IS,"529,581.00"
Humanitarian,UNICEF,Humanitarian Assistance,2022,KUWAIT,C01,KW,"1,250,000.00"
Humanitarian,UNICEF,Humanitarian Assistance,2022,LIECHTENSTEIN,C01,LI,"214,592.27"
Humanitarian,UNICEF,Humanitarian Assistance,2022,NETHERLANDS,C01,NL,"21,716,649.43"
Humanitarian,UNICEF,Humanitarian Assistance,2022,LUXEMBOURG,C01,LU,"730,282.38"
Humanitarian,UNICEF,Humanitarian Assistance,2022,SWEDEN,C01,SE,"11,717,545.52"
Humanitarian,UNICEF,Humanitarian Assistance,2022,ANDORRAN NATIONAL COMM FOR UNICEF,C06,XX3001,"86,368.14"
Humanitarian,UNICEF,Humanitarian Assistance,2022,AUSTRALIAN COMMITTEE FOR UNICEF,C06,XX3002,"9,687,328.65"
Humanitarian,UNICEF,Humanitarian Assistance,2022,AUSTRIAN COMMITTEE FOR UNICEF,C06,XX3003,"378,399.74"
Humanitarian,UNICEF,Humanitarian Assistance,2022,BELGIAN COMMITTEE FOR UNICEF,C06,XX3004,"2,033,913.27"
Humanitarian,UNICEF,Humanitarian Assistance,2022,CANADIAN UNICEF COMMITTEE,C06,XX3005,"12,784,950.63"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-DOMINICAN REPUBLIC,C06,XX3054,"1,353.88"
Humanitarian,UNICEF,Humanitarian Assistance,2022,FRENCH COMMITTEE FOR UNICEF,C06,XX3009,"28,195,276.40"
Humanitarian,UNICEF,Humanitarian Assistance,2022,KOREAN COMMITTEE FOR UNICEF,C06,XX3018,"6,309,332.99"
Humanitarian,UNICEF,Humanitarian Assistance,2022,POLISH NATIONAL COMM FOR UNICEF,C06,XX3024,"3,825,304.54"
Humanitarian,UNICEF,Humanitarian Assistance,2022,CZECH COMMITTEE FOR UNICEF,C06,XX3006,"130,514.72"
Humanitarian,UNICEF,Humanitarian Assistance,2022,NETHERLANDS COMMITTEE FOR UNICEF,C06,XX3021,"10,298,434.15"
Humanitarian,UNICEF,Humanitarian Assistance,2022,SPANISH COMMITTEE FOR UNICEF,C06,XX3029,"11,604,235.35"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-INDONESIA,C06,XX3060,"305,992.93"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-PERU,C06,XX3072,"105,321.61"
Humanitarian,UNICEF,Humanitarian Assistance,2022,DANISH COMMITTEE FOR UNICEF,C06,XX3007,"19,462,233.45"
Humanitarian,UNICEF,Humanitarian Assistance,2022,HONG KONG COMMITTEE FOR UNICEF,C06,XX3011,"308,838.87"
Humanitarian,UNICEF,Humanitarian Assistance,2022,GERMAN COMMITTEE FOR UNICEF,C06,XX3010,"97,162,772.73"
Humanitarian,UNICEF,Humanitarian Assistance,2022,ICELAND NATIONAL COMM FOR UNICEF,C06,XX3013,"1,282,608.46"
Humanitarian,UNICEF,Humanitarian Assistance,2022,FINNISH COMMITTEE FOR UNICEF,C06,XX3008,"19,395,057.62"
Humanitarian,UNICEF,Humanitarian Assistance,2022,ISRAELI FUND FOR UNICEF,C06,XX3015,"124,631.06"
Humanitarian,UNICEF,Humanitarian Assistance,2022,JAPAN COMMITTEE FOR UNICEF,C06,XX3017,"75,209,903.18"
Humanitarian,UNICEF,Humanitarian Assistance,2022,SLOVENSKA NADACIA PRE UNICEF,C06,XX3028,"85,035.58"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF - KAZAKHSTAN,C06,XX3035,"253,848.46"
Humanitarian,UNICEF,Humanitarian Assistance,2022,INTERNATIONAL ON-LINE DONATIONS,C06,XX3089,"2,276,999.85"
Humanitarian,UNICEF,Humanitarian Assistance,2022,ITALIAN COMMITTEE FOR UNICEF,C06,XX3016,"12,410,024.64"
Humanitarian,UNICEF,Humanitarian Assistance,2022,SWISS COMMITTEE FOR UNICEF,C06,XX3031,"49,537,626.05"
Humanitarian,UNICEF,Humanitarian Assistance,2022,LUXEMBOURG COMMITTEE FOR UNICEF,C06,XX3020,"13,761,080.81"
Humanitarian,UNICEF,Humanitarian Assistance,2022,NEW ZEALAND COMMITTEE FOR UNICEF,C06,XX3022,"2,412,421.23"
Humanitarian,UNICEF,Humanitarian Assistance,2022,ONE-OFF DONATIONS PSFR,C06,XX3090,"3,200,000.00"
Humanitarian,UNICEF,Humanitarian Assistance,2022,NORWEGIAN COMMITTEE FOR UNICEF,C06,XX3023,"11,513,496.26"
Humanitarian,UNICEF,Humanitarian Assistance,2022,PORTUGUESE COMMITTEE FOR UNICEF,C06,XX3025,"5,490,387.01"
Humanitarian,UNICEF,Humanitarian Assistance,2022,SLOVENSKA FUNDACJA ZA UNICEF,C06,XX3027,"723,446.50"
Humanitarian,UNICEF,Humanitarian Assistance,2022,TURKISH NATIONAL COMM FOR UNICEF,C06,XX3032,"188,928.96"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF BULGARIA,C06,XX3036,"227,619.74"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF GREECE,C06,XX3037,"161,331.03"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF HUNGARIAN  FOUNDATION,C06,XX3012,"596,199.94"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF IRELAND,C06,XX3014,"13,351,838.88"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF PANAMA,C06,XX3040,"2,934.00"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-ARGENTINA,C06,XX3042,"2,273,911.75"
Humanitarian,UNICEF,Humanitarian Assistance,2022,LITHUANIAN NATIONAL COMM FOR UNICEF,C06,XX3019,"16,696.75"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-BAHRAIN,C06,XX3043,"8,452.24"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-BANGLADESH,C06,XX3044,"16,129.90"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-BELARUS,C06,XX3045,"162,337.66"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-BRAZIL,C06,XX3048,"895,974.50"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-CHILE,C06,XX3049,"162,935.69"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-CHINA,C06,XX3050,"16,741,070.41"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-COLOMBIA,C06,XX3051,"119,079.09"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-CROATIA,C06,XX3053,"675,743.15"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-GUYANA,C06,XX3058,"1,157.68"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-MALAYSIA,C06,XX3066,"183,377.54"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-QATAR,C06,XX3074,"95,168.16"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-SINGAPORE,C06,XX3079,"1,169,600.86"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-THAILAND,C06,XX3082,"588,082.70"
Humanitarian,UNICEF,Humanitarian Assistance,2022,SWEDISH COMMITTEE FOR UNICEF,C06,XX3030,"59,652,216.22"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-ECUADOR,C06,XX3055,"63,574.16"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-KUWAIT,C06,XX3063,"125,808.51"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-PHILIPPINES,C06,XX3073,"288,428.72"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-SAUDI ARABIA,C06,XX3077,"5,154,975.41"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-UKRAINE,C06,XX3084,"2,952.32"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-VIET NAM,C06,XX3088,"29,500.00"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-INDIA,C06,XX3059,"1,370,980.55"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-MEXICO,C06,XX3067,"700,537.16"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-ROMANIA,C06,XX3075,"101,588.13"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-SOUTH AFRICA,C06,XX3080,"94,055.56"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-URUGUAY,C06,XX3086,"87,136.48"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-SERBIA,C06,XX3078,"154,959.97"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-UNITED ARAB EMIRATES,C06,XX3085,"842,760.33"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNITED STATES FUND FOR UNICEF,C06,XX3034,"272,044,622.20"
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNICEF-VENEZUELA,C06,XX3087,150.06
Humanitarian,UNICEF,Humanitarian Assistance,2022,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,XX3033,"72,769,195.49"
Non-Humanitarian,UNICEF,Development Assistance,2022,UNICEF-CHILE,C06,XX3049,"35,280.00"
Non-Humanitarian,UNICEF,Development Assistance,2022,UNICEF-URUGUAY,C06,XX3086,"11,760.00"
Non-Humanitarian,UNICEF,Development Assistance,2022,UNICEF-ARGENTINA,C06,XX3042,"176,400.00"
Non-Humanitarian,UNICEF,Development Assistance,2022,UNICEF-PERU,C06,XX3072,"147,000.00"
Non-Humanitarian,UNICEF,Development Assistance,2022,JAPAN COMMITTEE FOR UNICEF,C06,XX3017,"108,000.00"
Non-Humanitarian,UNICEF,Development Assistance,2022,UNICEF-COLOMBIA,C06,XX3051,"70,560.00"
Non-Humanitarian,UNICEF,Development Assistance,2022,UNITED STATES FUND FOR UNICEF,C06,XX3034,"325,700.00"
Non-Humanitarian,UNICEF,Development Assistance,2022,GERMAN COMMITTEE FOR UNICEF,C06,XX3010,"1,300,681.60"
Non-Humanitarian,UNICEF,Development Assistance,2022,KOREAN COMMITTEE FOR UNICEF,C06,XX3018,"4,939,451.42"
Non-Humanitarian,UNICEF,Development Assistance,2022,UNICEF-ECUADOR,C06,XX3055,"58,800.00"
Nutrition,UNICEF,Development Assistance,2022,SWEDEN,C01,SE,"-127,091.72"
Nutrition,UNICEF,Development Assistance,2022,LUXEMBOURG,C01,LU,"752,688.17"
Nutrition,UNICEF,Development Assistance,2022,GERMANY,C01,DE,"62,047,569.78"
Nutrition,UNICEF,Development Assistance,2022,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,XX3033,"7,837,664.32"
Nutrition,UNICEF,Development Assistance,2022,PORTUGUESE COMMITTEE FOR UNICEF,C06,XX3025,"751,924.68"
Nutrition,UNICEF,Development Assistance,2022,NETHERLANDS COMMITTEE FOR UNICEF,C06,XX3021,"75,030.36"
Nutrition,UNICEF,Development Assistance,2022,NEW ZEALAND COMMITTEE FOR UNICEF,C06,XX3022,"9,663.69"
Nutrition,UNICEF,Development Assistance,2022,NORWEGIAN COMMITTEE FOR UNICEF,C06,XX3023,"41,167.26"
Nutrition,UNICEF,Development Assistance,2022,POLISH NATIONAL COMM FOR UNICEF,C06,XX3024,"453,392.32"
Nutrition,UNICEF,Development Assistance,2022,SLOVENSKA FUNDACJA ZA UNICEF,C06,XX3027,"143,070.96"
Nutrition,UNICEF,Development Assistance,2022,SPANISH COMMITTEE FOR UNICEF,C06,XX3029,198.15
Nutrition,UNICEF,Development Assistance,2022,TURKISH NATIONAL COMM FOR UNICEF,C06,XX3032,554.67
Nutrition,UNICEF,Development Assistance,2022,SWEDISH COMMITTEE FOR UNICEF,C06,XX3030,"50,000.00"
Nutrition,UNICEF,Development Assistance,2022,UNICEF-CHILE,C06,XX3049,"155,383.73"
Nutrition,UNICEF,Development Assistance,2022,UNICEF-COLOMBIA,C06,XX3051,"87,825.59"
Nutrition,UNICEF,Development Assistance,2022,UNICEF-INDONESIA,C06,XX3060,"100,000.00"
Nutrition,UNICEF,Development Assistance,2022,UNICEF-MEXICO,C06,XX3067,"87,825.59"
Nutrition,UNICEF,Development Assistance,2022,UNICEF-PERU,C06,XX3072,"87,825.59"
Nutrition,UNICEF,Development Assistance,2022,SLOVENSKA NADACIA PRE UNICEF,C06,XX3028,"24,396.33"
Nutrition,UNICEF,Development Assistance,2022,UNICEF-BRAZIL,C06,XX3048,"87,825.59"
Nutrition,UNICEF,Development Assistance,2022,UNITED STATES FUND FOR UNICEF,C06,XX3034,"607,425.94"
Nutrition,UNICEF,Development Assistance,2022,ITALIAN COMMITTEE FOR UNICEF,C06,XX3016,"1,055,966.21"
Nutrition,UNICEF,Development Assistance,2022,GERMAN COMMITTEE FOR UNICEF,C06,XX3010,"1,900,384.50"
Nutrition,UNICEF,Development Assistance,2022,JAPAN COMMITTEE FOR UNICEF,C06,XX3017,"205,212.17"
Nutrition,UNICEF,Development Assistance,2022,FRENCH COMMITTEE FOR UNICEF,C06,XX3009,"168,895.37"
Nutrition,UNICEF,Development Assistance,2022,KOREAN COMMITTEE FOR UNICEF,C06,XX3018,"29,937.13"
Safe and Healthy Environment,UNICEF,Development Assistance,2022,SWEDEN,C01,SE,"-84,727.81"
Safe and Healthy Environment,UNICEF,Development Assistance,2022,GERMANY,C01,DE,"16,571,871.76"
Safe and Healthy Environment,UNICEF,Development Assistance,2022,UNITED STATES FUND FOR UNICEF,C06,XX3034,"437,575.33"
Safe and Healthy Environment,UNICEF,Development Assistance,2022,GERMAN COMMITTEE FOR UNICEF,C06,XX3010,"126,844.78"
Safe and Healthy Environment,UNICEF,Development Assistance,2022,ITALIAN COMMITTEE FOR UNICEF,C06,XX3016,"87,525.11"
Safe and Healthy Environment,UNICEF,Development Assistance,2022,SPANISH COMMITTEE FOR UNICEF,C06,XX3029,"131,065.41"
Safe and Healthy Environment,UNICEF,Development Assistance,2022,UNICEF-MEXICO,C06,XX3067,"131,287.67"
Safe and Healthy Environment,UNICEF,Development Assistance,2022,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,XX3033,"500,261.33"
Social Inclusion,UNICEF,Development Assistance,2022,SWEDEN,C01,SE,"423,639.07"
Social Inclusion,UNICEF,Development Assistance,2022,UNITED STATES FUND FOR UNICEF,C06,XX3034,"75,386.00"
WASH,UNICEF,Development Assistance,2022,GERMANY,C01,DE,"30,864,197.52"
WASH,UNICEF,Development Assistance,2022,LUXEMBOURG,C01,LU,"698,924.73"
WASH,UNICEF,Development Assistance,2022,SWEDEN,C01,SE,"13,816,020.41"
WASH,UNICEF,Development Assistance,2022,NORWEGIAN COMMITTEE FOR UNICEF,C06,XX3023,"13,125.33"
WASH,UNICEF,Development Assistance,2022,SLOVENSKA FUNDACJA ZA UNICEF,C06,XX3027,"46,535.68"
WASH,UNICEF,Development Assistance,2022,SPANISH COMMITTEE FOR UNICEF,C06,XX3029,"235,662.01"
WASH,UNICEF,Development Assistance,2022,SWISS COMMITTEE FOR UNICEF,C06,XX3031,"27,354.66"
WASH,UNICEF,Development Assistance,2022,UNICEF-UNITED ARAB EMIRATES,C06,XX3085,"8,410.86"
WASH,UNICEF,Development Assistance,2022,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,XX3033,"58,817.62"
WASH,UNICEF,Development Assistance,2022,UNITED STATES FUND FOR UNICEF,C06,XX3034,"2,741,950.75"
WASH,UNICEF,Development Assistance,2022,AUSTRIAN COMMITTEE FOR UNICEF,C06,XX3003,"17,407.51"
WASH,UNICEF,Development Assistance,2022,CZECH COMMITTEE FOR UNICEF,C06,XX3006,"122,451.65"
WASH,UNICEF,Development Assistance,2022,FRENCH COMMITTEE FOR UNICEF,C06,XX3009,"17,407.51"
WASH,UNICEF,Development Assistance,2022,GERMAN COMMITTEE FOR UNICEF,C06,XX3010,"790,102.48"
WASH,UNICEF,Development Assistance,2022,JAPAN COMMITTEE FOR UNICEF,C06,XX3017,"63,440.21"
WASH,UNICEF,Development Assistance,2022,KOREAN COMMITTEE FOR UNICEF,C06,XX3018,"269,273.76"
WASH,UNICEF,Development Assistance,2022,BELGIAN COMMITTEE FOR UNICEF,C06,XX3004,"181,641.16"
WASH,UNICEF,Development Assistance,2022,FINNISH COMMITTEE FOR UNICEF,C06,XX3008,"302,644.33"
WASH,UNICEF,Development Assistance,2022,CANADIAN UNICEF COMMITTEE,C06,XX3005,"595,774.61"
"United Nations Voluntary Trust Fund for Victims of Trafficking in Persons, Especially Women and Children",UNODC,Development Assistance,2022,MINISTRY FOR EUROPEAN AND INTERNATIONAL AFFFAIRS - AUSTRIA,C01,AT,"9,689.92"
"United Nations Voluntary Trust Fund for Victims of Trafficking in Persons, Especially Women and Children",UNODC,Development Assistance,2022,PM OF CYPRUS TO UN OFFICE IN VIENNA,C01,CY,"20,682.52"
"United Nations Voluntary Trust Fund for Victims of Trafficking in Persons, Especially Women and Children",UNODC,Development Assistance,2022,FEDERAL FOREIGN OFFICE - GERMANY AUSWAERTIGES AMT,C01,DE,"318,514.23"
"United Nations Voluntary Trust Fund for Victims of Trafficking in Persons, Especially Women and Children",UNODC,Development Assistance,2022,PM OF SPAIN TO UN OFFICE IN VIENNA,C01,ES,"31,023.78"
"United Nations Voluntary Trust Fund for Victims of Trafficking in Persons, Especially Women and Children",UNODC,Development Assistance,2022,PM OF THE PRINCIPALITY OF ANDORRA TO UN,C01,AD,"10,288.07"
"United Nations Voluntary Trust Fund for Victims of Trafficking in Persons, Especially Women and Children",UNODC,Development Assistance,2022,PM OF LIECHTENSTEIN TO UN OFFICE IN VIENNA,C01,LI,"80,472.10"
"United Nations Voluntary Trust Fund for Victims of Trafficking in Persons, Especially Women and Children",UNODC,Development Assistance,2022,MINISTRY FOR FOREIGN AFFAIRS - SWEDEN,C01,SE,"440,567.45"
"United Nations Voluntary Trust Fund for Victims of Trafficking in Persons, Especially Women and Children",UNODC,Development Assistance,2022,MINISTRY OF FOREIGN AFFAIRS - FRANCE,C01,FR,"57,077.63"
"United Nations Voluntary Trust Fund for Victims of Trafficking in Persons, Especially Women and Children",UNODC,Development Assistance,2022,PM OF QATAR TO UN OFFICE IN VIENNA,C01,QA,"50,000.00"
"United Nations Voluntary Trust Fund for Victims of Trafficking in Persons, Especially Women and Children",UNODC,Development Assistance,2022,PM OF PORTUGAL TO UN OFFICE IN VIENNA,C01,PT,"15,991.47"
"United Nations Voluntary Trust Fund for Victims of Trafficking in Persons, Especially Women and Children",UNODC,Development Assistance,2022,Individual,C06,PRIVATE,"11,027.98"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Australia,C01,AU,"1,397,749.09"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Norway,C01,NO,"1,536,885.25"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Austria,C01,AT,"50,200.80"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Germany,C01,DE,"2,135,815.99"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Ireland,C01,IE,"526,870.39"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Liechtenstein,C01,LI,"119,566.30"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Netherlands (the),C01,NL,"2,367,000.00"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Slovenia,C01,SI,"31,982.94"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Sweden,C01,SE,"2,827,177.98"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Trinidad and Tobago,C01,TT,"5,000.00"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,United Kingdom,C01,GB,"601,684.72"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,United States of America,C01,US,"1,500,000.00"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,United Kingdom NC,C06,UKNATCOM,"12,135.92"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,United States of America NC,C06,USANAT,"37,059.91"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Conscious Step,C06,XX2001,"7,577.00"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Miscellaneous Donors,C06,MISC,"51,821.24"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Soko Inc,C06,XX2002,"29,084.46"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Australia NC,C06,AUSNATCOM,"51,618.79"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Austrian NC,C06,AUANATCO,"6,396.59"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Finland NC,C06,FINNTCOM,"10,420.77"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,France NC,C06,FRANATCO,"28,415.50"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Germany NC,C06,GERNATCO,"24,263.33"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Iceland NC,C06,ICLNATCOM,"25,751.71"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Netherlands NC,C06,xxUNWOMEN_NLNC,"31,532.20"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,New Zealand NC,C06,xxUNWOMEN_NZNC,54.35
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Sweden NC,C06,SWENATCO,"13,104.73"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Japan NC,C06,JAPNATCOM,"8,635.91"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2022,Wellspring Philanthropic Fund,C05,WPFUND,"75,000.00"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2022,Estonia,C01,EE,"31,982.94"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2022,Germany,C01,DE,"20,996,451.34"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2022,Netherlands,C01,NL,"1,176,470.00"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2022,Philippines,C01,PH,"35,000.00"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2022,United States of America,C01,US,"49,961,538.00"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2022,Canada,C01,CA,"1,545,595.05"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2022,Kuwait,C01,KW,"500,000.00"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2022,New Zealand,C01,NZ,"977,198.69"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2022,Portugal,C01,PT,"28,376.84"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2022,Norway,C01,NO,"4,650,081.38"
